Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
CFFA Stab-a-thon,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-25 15:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
GFA - Team Titans Open,Men&#39;s Foil Team,foil,men,None,Open,2024-06-01 09:30:00 -0400,"2001 E Wendover Ave, Greensboro, NC 27405 USA",
GFA - Team Titans Open,Mixed Epee Team,epee,mixed,None,Open,2024-06-01 12:00:00 -0400,"2001 E Wendover Ave, Greensboro, NC 27405 USA",
GFA - Team Titans Open,Mixed Saber Team,saber,mixed,None,Open,2024-06-01 14:30:00 -0400,"2001 E Wendover Ave, Greensboro, NC 27405 USA",
GFA - Team Titans Open,Women&#39;s Foil Team,foil,women,None,Open,2024-06-01 09:30:00 -0400,"2001 E Wendover Ave, Greensboro, NC 27405 USA",
The T3 Triple Scoop Summer Youth Tournament,Unsanctioned (Boys and girls age 8 and under) Mixed Saber,saber,mixed,None,Open,2024-06-15 15:15:00 -0400,"2613 Executive Point Dr, Monroe, NC 28110 US",
The T3 Triple Scoop Summer Youth Tournament,Unsanctioned (Boys &amp; Girls age 12 and under) Mixed Saber,saber,mixed,None,Open,2024-06-15 14:00:00 -0400,"2613 Executive Point Dr, Monroe, NC 28110 US",
The T3 Triple Scoop Summer Youth Tournament,Unsanctioned (Boys and girls age 12 and under) Mixed Epee,epee,mixed,None,Open,2024-06-15 14:00:00 -0400,"2613 Executive Point Dr, Monroe, NC 28110 US",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-15 15:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 15:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-16 13:30:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-15 12:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-16 12:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-16 15:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-15 10:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
