Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Grand Junction May Tournament,Unrated Mixed Foil,foil,mixed,None,Unrated,2024-05-11 10:30:00 -0600,"3241 F 1/4 Rd, Grand Junction, CO 81520 USA",
Grand Junction May Tournament,Mixed Epee,epee,mixed,None,Open,2024-05-11 13:30:00 -0600,"3241 F 1/4 Rd, Grand Junction, CO 81520 USA",
Grand Junction May Tournament,Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-11 09:00:00 -0600,"3241 F 1/4 Rd, Grand Junction, CO 81520 USA",
Grand Junction May Tournament,Mixed Foil,foil,mixed,None,Open,2024-05-11 12:00:00 -0600,"3241 F 1/4 Rd, Grand Junction, CO 81520 USA",
Spokane Cup,Mixed Epee,epee,mixed,None,Open,2024-05-11 09:00:00 -0700,"2710 N Madelia St, Spokane, WA 99207 US",
Spokane Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-11 09:00:00 -0700,"2710 N Madelia St, Spokane, WA 99207 US",
Spokane Cup,Mixed Foil,foil,mixed,None,Open,2024-05-11 12:00:00 -0700,"2710 N Madelia St, Spokane, WA 99207 US",
Spokane Cup,Women&#39;s Foil,foil,women,None,Open,2024-05-11 11:00:00 -0700,"2710 N Madelia St, Spokane, WA 99207 US",
May 11 @Vivo Youth FOIL NE Developmental Series,Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-05-11 09:00:00 -0400,"40 Rogers Rd, Haverhill, MA 01835 US",
May 11 @Vivo Youth FOIL NE Developmental Series,Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-11 12:30:00 -0400,"40 Rogers Rd, Haverhill, MA 01835 US",
Mothers Day Eve Tournament,Unsanctioned Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-11 09:30:00 -0500,"15450 George O&#39;Neal Rd Ste 11, Baton Rouge, LA 70817 USA",
Mothers Day Eve Tournament,Unsanctioned Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-11 14:30:00 -0500,"15450 George O&#39;Neal Rd Ste 11, Baton Rouge, LA 70817 USA",
Mothers Day Eve Tournament,Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-11 09:00:00 -0500,"15450 George O&#39;Neal Rd Ste 11, Baton Rouge, LA 70817 USA",
Mothers Day Eve Tournament,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-11 10:30:00 -0500,"15450 George O&#39;Neal Rd Ste 11, Baton Rouge, LA 70817 USA",
Mothers Day Eve Tournament,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-11 12:30:00 -0500,"15450 George O&#39;Neal Rd Ste 11, Baton Rouge, LA 70817 USA",
Mothers Day Eve Tournament,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-11 12:00:00 -0500,"15450 George O&#39;Neal Rd Ste 11, Baton Rouge, LA 70817 USA",
Collegiate Cup RJCC,Junior Women&#39;s Foil,foil,women,Junior,Open,2024-05-12 08:00:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Junior Men&#39;s Epee,epee,men,Junior,Open,2024-05-12 08:00:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Junior Women&#39;s Saber,saber,women,Junior,Open,2024-05-12 13:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Junior Women&#39;s Epee,epee,women,Junior,Open,2024-05-11 08:00:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Junior Men&#39;s Foil,foil,men,Junior,Open,2024-05-11 08:00:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-05-11 13:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Cadet Women&#39;s Saber,saber,women,Cadet,Open,2024-05-11 09:00:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Junior Men&#39;s Saber,saber,men,Junior,Open,2024-05-11 13:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Cadet Women&#39;s Foil,foil,women,Cadet,Open,2024-05-11 13:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Cadet Men&#39;s Foil,foil,men,Cadet,Open,2024-05-12 13:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-05-12 13:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Collegiate Cup RJCC,Cadet Men&#39;s Saber,saber,men,Cadet,Open,2024-05-12 08:30:00 -0700,"9500 Gilman Drive, San Diego, California 92093 US",
Perseus RYC/RJCC +Y8,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-05-11 14:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-05-11 08:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-05-12 17:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y8 Women&#39;s Epee,epee,women,Y8,Open,2024-05-12 16:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-05-12 17:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y8 Men&#39;s Foil,foil,men,Y8,Open,2024-05-12 17:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y8 Women&#39;s Foil,foil,women,Y8,Open,2024-05-11 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y8 Men&#39;s Epee,epee,men,Y8,Open,2024-05-12 15:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-05-11 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-05-11 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Junior Men&#39;s Foil,foil,men,Junior,Open,2024-05-11 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-05-11 11:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-05-11 11:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-05-11 11:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Junior Men&#39;s Epee,epee,men,Junior,Open,2024-05-11 13:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-05-11 13:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-05-11 15:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-05-12 13:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Cadet Women&#39;s Foil,foil,women,Cadet,Open,2024-05-11 15:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Cadet Women&#39;s Saber,saber,women,Cadet,Open,2024-05-11 17:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Cadet Men&#39;s Saber,saber,men,Cadet,Open,2024-05-11 17:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-05-12 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Junior Women&#39;s Foil,foil,women,Junior,Open,2024-05-12 16:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-05-12 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Cadet Men&#39;s Foil,foil,men,Cadet,Open,2024-05-12 08:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-05-11 15:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Junior Women&#39;s Saber,saber,women,Junior,Open,2024-05-12 10:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Junior Women&#39;s Epee,epee,women,Junior,Open,2024-05-12 12:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-05-12 13:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-05-12 14:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-05-12 16:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Junior Men&#39;s Saber,saber,men,Junior,Open,2024-05-12 17:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-05-12 17:30:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y8 Men&#39;s Saber,saber,men,Y8,Open,2024-05-11 13:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y8 Women&#39;s Saber,saber,women,Y8,Open,2024-05-11 13:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
Perseus RYC/RJCC +Y8,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-05-12 12:00:00 -0400,"145 College Road, Suffern, New York 10901 US",
School's Out for Summer Tournament,Mixed Epee,epee,mixed,None,Open,2024-05-11 08:15:00 -0600,"2840 Girard Blvd NE, Albuquerque, NM 87107 US",
School's Out for Summer Tournament,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-11 14:15:00 -0600,"2840 Girard Blvd NE, Albuquerque, NM 87107 US",
School's Out for Summer Tournament,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-11 14:15:00 -0600,"2840 Girard Blvd NE, Albuquerque, NM 87107 US",
TTFC - May Open Epee and Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-11 13:00:00 -0400,"435 Main Street - Suite 106, Johnson City, NY 13790 US",
TTFC - May Open Epee and Foil,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-11 10:00:00 -0400,"435 Main Street - Suite 106, Johnson City, NY 13790 US",
Ballad of the Blades Socorro HS Team Epee (Registration Only. Teams to be decided upon arrival),D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-05-11 09:00:00 -0600,"10150 Alameda Ave, El Paso, TX 79927 US",
LFC May Challenge,Unsanctioned Mixed Saber,saber,mixed,None,Open,2024-05-11 11:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
LFC May Challenge,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-11 08:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
LFC May Challenge,Unsanctioned Mixed Epee,epee,mixed,None,Open,2024-05-11 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
PDX Spring 2024 Saber Invitational - Y12 & Sr. Saber Open,Unrated Y12 Mixed Saber,saber,mixed,Y12,Unrated,2024-05-11 12:00:00 -0700,"5645 S.W. Arctic Dr., PDX Fencing, Bldg. E, BEAVERTON, OR 97005 USA",
PDX Spring 2024 Saber Invitational - Y12 & Sr. Saber Open,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-11 12:45:00 -0700,"5645 S.W. Arctic Dr., PDX Fencing, Bldg. E, BEAVERTON, OR 97005 USA",
PDX Spring 2024 Saber Invitational - Y12 & Sr. Saber Open,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-11 13:45:00 -0700,"5645 S.W. Arctic Dr., PDX Fencing, Bldg. E, BEAVERTON, OR 97005 USA",
The Fast and the Foilest,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-11 09:00:00 -0400,"2010 Coliseum Blvd, Greensboro, NC 27403 US",
Mandel Sporting Events Charity Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-12 09:00:00 -0600,"1930 South Navajo Street, Denver, Colorado 80223 US",
Mandel Sporting Events Charity Tournament,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-11 13:00:00 -0600,"1930 South Navajo Street, Denver, Colorado 80223 US",
Mandel Sporting Events Charity Tournament,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-11 13:00:00 -0600,"1930 South Navajo Street, Denver, Colorado 80223 US",
Mandel Sporting Events Charity Tournament,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-12 13:00:00 -0600,"1930 South Navajo Street, Denver, Colorado 80223 US",
Mandel Sporting Events Charity Tournament,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-12 09:00:00 -0600,"1930 South Navajo Street, Denver, Colorado 80223 US",
Mandel Sporting Events Charity Tournament,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-12 13:00:00 -0600,"1930 South Navajo Street, Denver, Colorado 80223 US",
Salisbury Fencing Unrated Mixed Epee,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-05-11 10:30:00 -0400,"232 W Main St, Salisbury, MD 21801 US",
