Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
NEUSFA Epee Open @ VIvo,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-01 09:00:00 -0400,"40 Rogers Rd, Haverhill, MA 01835 US",80
NEUSFA Epee Open @ VIvo,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-01 09:00:00 -0400,"40 Rogers Rd, Haverhill, MA 01835 US",80
Olympia Fencing Center Veteran Open,Unsanctioned Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-02 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 US",73
Olympia Fencing Center Veteran Open,Unsanctioned Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-02 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 US",73
2024 Bay State Games,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-09 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,U19 Men&#39;s Epee,epee,men,U19,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-09 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,U19 Men&#39;s Saber,saber,men,U19,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,U19 Women&#39;s Saber,saber,women,U19,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,U19 Men&#39;s Foil,foil,men,U19,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,U19 Women&#39;s Epee,epee,women,U19,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-09 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-09 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,U19 Women&#39;s Foil,foil,women,U19,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 Bay State Games,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-09 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
The Ralph Goldstein Memorial Open and D,D &amp; Under (Div 3) Senior Men&#39;s Epee,epee,men,Senior,Div3,2024-06-09 10:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",75
The Ralph Goldstein Memorial Open and D,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-09 13:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",75
The Ralph Goldstein Memorial Open and D,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-06-09 10:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",75
The Ralph Goldstein Memorial Open and D,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 13:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",75
Shoreline Fencers Club Unrated Tournament,Unrated Senior Women&#39;s Saber,saber,women,Senior,Unrated,2024-06-09 18:00:00 -0400,"221 W Main St, Branford, CT 06405 US",75
Shoreline Fencers Club Unrated Tournament,Unrated Senior Men&#39;s Foil,foil,men,Senior,Unrated,2024-06-09 12:30:00 -0400,"221 W Main St, Branford, CT 06405 US",75
Shoreline Fencers Club Unrated Tournament,Unrated Senior Women&#39;s Epee,epee,women,Senior,Unrated,2024-06-09 08:00:00 -0400,"221 W Main St, Branford, CT 06405 US",75
Shoreline Fencers Club Unrated Tournament,Unrated Senior Women&#39;s Foil,foil,women,Senior,Unrated,2024-06-09 14:30:00 -0400,"221 W Main St, Branford, CT 06405 US",75
Shoreline Fencers Club Unrated Tournament,Unrated Senior Men&#39;s Epee,epee,men,Senior,Unrated,2024-06-09 10:00:00 -0400,"221 W Main St, Branford, CT 06405 US",75
Shoreline Fencers Club Unrated Tournament,Unrated Senior Men&#39;s Saber,saber,men,Senior,Unrated,2024-06-09 16:30:00 -0400,"221 W Main St, Branford, CT 06405 US",75
Olympia D'Artagnan's Challenge 5A (Y8/Y12 Epee),Unsanctioned Unrated Y12 Men&#39;s Epee,epee,men,Y12,Unrated,2024-06-09 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
Olympia D'Artagnan's Challenge 5A (Y8/Y12 Epee),Unsanctioned Unrated Y12 Women&#39;s Epee,epee,women,Y12,Unrated,2024-06-09 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
Olympia D'Artagnan's Challenge 5A (Y8/Y12 Epee),Unsanctioned Unrated Y8 Mixed Epee,epee,mixed,Y8,Unrated,2024-06-09 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
Milford Fencing Summer Series - Senior Unrated Mixed Epee,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-06-11 18:00:00 -0400,"170 Hillside Ave, Milford, CT 06460 US",80
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Men&#39;s Saber,saber,men,Senior,EUnder,2024-06-16 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-16 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-16 12:30:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-15 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-16 12:30:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-06-16 12:30:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-16 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-15 13:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-06-15 13:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-16 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-06-15 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-16 14:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Women&#39;s Saber,saber,women,Senior,EUnder,2024-06-15 13:30:00 -0400,"415 South St, Waltham, MA 02453 US",68
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-06-16 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",68
WFC Monthly Battle June '24,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-26 19:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",38
WFC Monthly Battle June '24,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-26 19:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",38
Milford Fencing Summer Series - Senior Unrated Mixed Epee,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-07-22 18:00:00 -0400,"170 Hillside Ave, Milford, CT 06460 US",80
Nutmeg State Games,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-07-27 08:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,E &amp; Under Senior Men&#39;s Saber,saber,men,Senior,EUnder,2024-07-27 17:30:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-27 11:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-07-28 12:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-27 08:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-07-27 16:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-07-28 15:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-07-27 14:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,E &amp; Under Senior Women&#39;s Saber,saber,women,Senior,EUnder,2024-07-27 17:30:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-28 15:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-27 14:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-07-28 08:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-07-27 16:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Nutmeg State Games,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-07-27 11:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",75
Milford Fencing Summer Series - Senior Unrated Mixed Epee,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-09-03 18:00:00 -0400,"170 Hillside Ave, Milford, CT 06460 US",80
