Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Dynamo Youth Open,Unsanctioned Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-08 11:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-08 11:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-06-08 15:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-09 09:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-06-09 11:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y8 Men&#39;s Foil,foil,men,Y8,Open,2024-06-08 12:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y8 Women&#39;s Foil,foil,women,Y8,Open,2024-06-08 12:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-08 14:30:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-08 14:30:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-06-08 15:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-06-09 07:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y8 Women&#39;s Epee,epee,women,Y8,Open,2024-06-09 07:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-09 09:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-06-09 07:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y8 Men&#39;s Epee,epee,men,Y8,Open,2024-06-09 07:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
Dynamo Youth Open,Unsanctioned Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-06-09 11:45:00 -0400,"2231 Vauxhall Pl, Richmond, BC V6V 1Z5 CA",
CBA Junior, Cadet and Youth (Epee and Saber),Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-08 09:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-08 10:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-08 11:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-06-08 10:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-06-08 11:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Cadet Women&#39;s Saber,saber,women,Cadet,Open,2024-06-08 12:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-06-08 12:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Junior Men&#39;s Epee,epee,men,Junior,Open,2024-06-08 13:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Junior Women&#39;s Saber,saber,women,Junior,Open,2024-06-08 13:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Junior Women&#39;s Epee,epee,women,Junior,Open,2024-06-08 13:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Junior Men&#39;s Saber,saber,men,Junior,Open,2024-06-08 13:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-08 09:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-08 10:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-06-08 10:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-06-08 12:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-08 11:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-06-08 11:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
CBA Junior, Cadet and Youth (Epee and Saber),Cadet Men&#39;s Saber,saber,men,Cadet,Open,2024-06-08 12:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
LA Division Championships 2023,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-08 11:30:00 -0500,"222 N Rampart St, New Orleans, LA 70112 US",
LA Division Championships 2023,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-08 11:15:00 -0500,"222 N Rampart St, New Orleans, LA 70112 US",
LA Division Championships 2023,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-08 11:45:00 -0500,"222 N Rampart St, New Orleans, LA 70112 US",
LA Division Championships 2023,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-08 11:00:00 -0500,"222 N Rampart St, New Orleans, LA 70112 US",
LA Division Championships 2023,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 09:30:00 -0500,"222 N Rampart St, New Orleans, LA 70112 US",
LA Division Championships 2023,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-08 14:00:00 -0500,"222 N Rampart St, New Orleans, LA 70112 US",
Zorro Intro Foil Series #4,Unsanctioned Unrated Y10 (Members only for athletes born 2013-16 	) Mixed Foil,foil,mixed,Y10,Unrated,2024-06-08 12:00:00 -0400,"3851 Warren St, Philadelphia, PA 19104 US",
Zorro Intro Foil Series #4,Unsanctioned Unrated Junior (Members only for athletes born 2004-10 	) Mixed Foil,foil,mixed,Junior,Unrated,2024-06-08 14:30:00 -0400,"3851 Warren St, Philadelphia, PA 19104 US",
Zorro Intro Foil Series #4,Unsanctioned Unrated Y12 (Members only for athletes born 2011-14) Mixed Foil,foil,mixed,Y12,Unrated,2024-06-08 12:00:00 -0400,"3851 Warren St, Philadelphia, PA 19104 US",
Zorro Intro Foil Series #4,Unsanctioned Unrated (Members only for athletes born 2010 or earlier) Mixed Foil,foil,mixed,None,Unrated,2024-06-08 14:30:00 -0400,"3851 Warren St, Philadelphia, PA 19104 US",
TTFC - June Open Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 10:00:00 -0400,"435 Main Street - Suite 106, Johnson City, NY 13790 US",
NJFA Youth Sabre Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-08 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Youth Sabre Cup,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-08 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Youth Sabre Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-08 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Flagstaff Epee Event June 2024,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 09:30:00 -0700,"1001 N Turquoise Drive, FLAGSTAFF, AZ 86001 USA",
Flagstaff Epee Event June 2024,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-06-08 12:30:00 -0700,"1001 N Turquoise Drive, FLAGSTAFF, AZ 86001 USA",
Salisbury Fencing D & Under Mixed Epee,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-06-08 10:30:00 -0400,"232 W Main St, Salisbury, MD 21801 US",
Summer Inferno at NKFA,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 14:30:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",
Summer Inferno at NKFA,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-06-08 10:30:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",
CFC Foil,E &amp; Under Senior Mixed Foil,foil,mixed,Senior,EUnder,2024-06-08 09:00:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
CFC Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-08 14:00:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
Denison-Curn Open,Men&#39;s Foil,foil,men,None,Open,2024-06-08 10:30:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
Denison-Curn Open,Mixed Saber,saber,mixed,None,Open,2024-06-08 09:00:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
Denison-Curn Open,Women&#39;s Foil,foil,women,None,Open,2024-06-08 10:30:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
Denison-Curn Open,Women&#39;s Saber,saber,women,None,Open,2024-06-08 09:00:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
Denison-Curn Open,Mixed Epee,epee,mixed,None,Open,2024-06-08 12:30:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
Denison-Curn Open,Women&#39;s Epee,epee,women,None,Open,2024-06-08 13:00:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
Denison-Curn Open,Men&#39;s Epee,epee,men,None,Open,2024-06-08 13:00:00 -0400,"200 Livingston Dr., Granville, OH 43023 USA",
OFA Saber Tournmament # 7,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-05-04 11:30:00 -0700,"SPARC- 6699 SW Oleson Road, Portland, OR 97223 USA",
OFA Saber Tournmament # 7,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-04 12:30:00 -0700,"SPARC- 6699 SW Oleson Road, Portland, OR 97223 USA",
OFA Saber Tournmament # 7,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-04 11:30:00 -0700,"SPARC- 6699 SW Oleson Road, Portland, OR 97223 USA",
OFA Saber Tournmament # 7,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-04 14:00:00 -0700,"SPARC- 6699 SW Oleson Road, Portland, OR 97223 USA",
2024 Bay State Games,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-09 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-09 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-09 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,U19 Men&#39;s Foil,foil,men,U19,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,U19 Men&#39;s Epee,epee,men,U19,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,U19 Women&#39;s Saber,saber,women,U19,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,U19 Women&#39;s Foil,foil,women,U19,Open,2024-06-08 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,U19 Men&#39;s Saber,saber,men,U19,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-09 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-09 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,U19 Women&#39;s Epee,epee,women,U19,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
2024 Bay State Games,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-08 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",
SAS Saber Team Tournament,Senior Mixed Saber Team,saber,mixed,Senior,Open,2024-06-08 13:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
FAD Sabre In-House Tournament #7 (PICNIC),Unsanctioned Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-08 11:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
FAD Sabre In-House Tournament #7 (PICNIC),Unsanctioned Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-08 11:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
FAD Sabre In-House Tournament #7 (PICNIC),Unsanctioned Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-08 16:30:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
FAD Sabre In-House Tournament #7 (PICNIC),Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-08 14:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
FAD Sabre In-House Tournament #7 (PICNIC),Unsanctioned Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-08 16:30:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
Fence St. Louis Summer Saber,E &amp; Under Senior Mixed Saber,saber,mixed,Senior,EUnder,2024-06-09 11:00:00 -0500,"7527 Ravensridge Dr, St. Louis, MO 63119 US",
Fence St. Louis Summer Saber,Unsanctioned Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-08 11:00:00 -0500,"7527 Ravensridge Dr, St. Louis, MO 63119 US",
Fence St. Louis Summer Saber,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-08 13:00:00 -0500,"7527 Ravensridge Dr, St. Louis, MO 63119 US",
Fence St. Louis Summer Saber,Unsanctioned Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-09 13:00:00 -0500,"7527 Ravensridge Dr, St. Louis, MO 63119 US",
Fence St. Louis Summer Saber,Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-08 09:00:00 -0500,"7527 Ravensridge Dr, St. Louis, MO 63119 US",
Fence St. Louis Summer Saber,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-09 09:00:00 -0500,"7527 Ravensridge Dr, St. Louis, MO 63119 US",
Selberg Memorial Vet 50 Foil Invitational,Vet 50 Mixed Foil,foil,mixed,Vet50,Open,2024-06-09 10:00:00 -0700,"1111 Addison St, Berkeley, CA 94702 USA",
The Ralph Goldstein Memorial Open and D,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-06-09 10:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",
The Ralph Goldstein Memorial Open and D,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 13:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",
The Ralph Goldstein Memorial Open and D,D &amp; Under (Div 3) Senior Men&#39;s Epee,epee,men,Senior,Div3,2024-06-09 10:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",
The Ralph Goldstein Memorial Open and D,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-09 13:00:00 -0400,"31 Pecks Lane Suite 7, Newtown, CT 06470 USA",
Shoreline Fencers Club Unrated Tournament,Unrated Senior Women&#39;s Epee,epee,women,Senior,Unrated,2024-06-09 08:00:00 -0400,"221 W Main St, Branford, CT 06405 US",
Shoreline Fencers Club Unrated Tournament,Unrated Senior Men&#39;s Foil,foil,men,Senior,Unrated,2024-06-09 12:30:00 -0400,"221 W Main St, Branford, CT 06405 US",
Shoreline Fencers Club Unrated Tournament,Unrated Senior Men&#39;s Epee,epee,men,Senior,Unrated,2024-06-09 10:00:00 -0400,"221 W Main St, Branford, CT 06405 US",
Shoreline Fencers Club Unrated Tournament,Unrated Senior Women&#39;s Saber,saber,women,Senior,Unrated,2024-06-09 18:00:00 -0400,"221 W Main St, Branford, CT 06405 US",
Shoreline Fencers Club Unrated Tournament,Unrated Senior Women&#39;s Foil,foil,women,Senior,Unrated,2024-06-09 14:30:00 -0400,"221 W Main St, Branford, CT 06405 US",
Shoreline Fencers Club Unrated Tournament,Unrated Senior Men&#39;s Saber,saber,men,Senior,Unrated,2024-06-09 16:30:00 -0400,"221 W Main St, Branford, CT 06405 US",
Bay Cup at EBFG: WE, XE,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 09:30:00 -0700,"1429 Martin Luther King Jr Way, Oakland, CA 94612 US",
Bay Cup at EBFG: WE, XE,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-09 13:00:00 -0700,"1429 Martin Luther King Jr Way, Oakland, CA 94612 US",
Titanium Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-09 10:00:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Y10 ($120 per team. ) Mixed Foil Team,foil,mixed,Y10,Open,2024-06-09 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Unrated Y8 Mixed Foil,foil,mixed,Y8,Unrated,2024-06-09 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Y12 ($120 per team) Mixed Foil Team,foil,mixed,Y12,Open,2024-06-09 13:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Senior ($120 per team) Mixed Foil Team,foil,mixed,Senior,Open,2024-06-09 13:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Fencers Club Youth Sabre,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-09 12:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Sabre,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-06-09 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Sabre,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-09 12:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Sabre,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-06-09 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
