Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
TMFC Youth Saber Cup (Manhattan) #6,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-05-19 15:30:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
TMFC Youth Saber Cup (Manhattan) #6,E &amp; Under Men&#39;s Saber,saber,men,None,EUnder,2024-05-19 18:30:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
TMFC Youth Saber Cup (Manhattan) #6,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-05-19 17:00:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
TMFC Youth Saber Cup (Manhattan) #6,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-05-19 15:00:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
NYFA Youth Cup #6,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-19 10:00:00 -0400,"2702 W 15th St, Brooklyn, NY 11224 US",30
NYFA Youth Cup #6,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-19 10:00:00 -0400,"2702 W 15th St, Brooklyn, NY 11224 US",30
NYFA Youth Cup #6,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-19 16:00:00 -0400,"2702 W 15th St, Brooklyn, NY 11224 US",30
NYFA Youth Cup #6,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-19 13:30:00 -0400,"2702 W 15th St, Brooklyn, NY 11224 US",30
F.A.P. North Youth 10,12,14 Foils,Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-19 13:30:00 -0400,"827 Glenside Ave, Wyncote, PA 19095 US",45
F.A.P. North Youth 10,12,14 Foils,Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-05-19 10:00:00 -0400,"827 Glenside Ave, Wyncote, PA 19095 US",45
F.A.P. North Youth 10,12,14 Foils,Unrated Y14 Mixed Foil,foil,mixed,Y14,Unrated,2024-05-19 10:00:00 -0400,"827 Glenside Ave, Wyncote, PA 19095 US",45
NJFA Foil Cup,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",35
NJFA Foil Cup,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-24 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",35
NJFA Foil Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",35
NJFA Foil Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-24 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",35
NJFA Foil Cup,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",35
NJFA Foil Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",35
Durkan Open Sabre Challenge #3,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-24 18:00:00 -0400,"60 Saddle River Avenue, Garfield, New Jersey 07026 US",46
Durkan Open Sabre Challenge #3,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-24 18:00:00 -0400,"60 Saddle River Avenue, Garfield, New Jersey 07026 US",46
Manchen Friday Night "D  & Under" Epee,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-05-24 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Manchen Friday Night "D  & Under" Epee,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-05-24 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Queens Fencing Club Div 2 (C & Under) Senior Epee,C &amp; Under (Div 2) Senior Women&#39;s Epee,epee,women,Senior,Div2,2024-05-25 13:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",46
Queens Fencing Club Div 2 (C & Under) Senior Epee,C &amp; Under (Div 2) Senior Men&#39;s Epee,epee,men,Senior,Div2,2024-05-25 16:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",46
Cobra Saber Team Challenge,Unsanctioned (Cadet/Junior/Senior Combined) Men&#39;s Saber Team,saber,men,None,Open,2024-05-26 12:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",38
Cobra Saber Team Challenge,Unsanctioned (Y12/Y14 combined) Men&#39;s Saber Team,saber,men,None,Open,2024-05-26 08:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",38
Cobra Saber Team Challenge,Unsanctioned Y10 Mixed Saber Team,saber,mixed,Y10,Open,2024-05-26 12:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",38
Cobra Saber Team Challenge,Unsanctioned (Y12/Y14/Cadet/Junior/Senior combined) Women&#39;s Saber Team,saber,women,None,Open,2024-05-26 08:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",38
ZFA C & Under epee, Y14-Y12-Y10 epee,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-26 10:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",43
ZFA C & Under epee, Y14-Y12-Y10 epee,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-26 15:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",43
ZFA C & Under epee, Y14-Y12-Y10 epee,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-26 18:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",43
ZFA C & Under epee, Y14-Y12-Y10 epee,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-26 11:30:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",43
Manchen Friday Night Open Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-31 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Manchen Friday Night Open Foil,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-31 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Freehold Fencing - Unrated Epee,Unrated Senior Men&#39;s Epee,epee,men,Senior,Unrated,2024-05-31 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",4
Freehold Fencing - Unrated Epee,Unrated Senior Women&#39;s Epee,epee,women,Senior,Unrated,2024-05-31 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",4
Fencers Club Youth Epee Cup,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 16:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
Fencers Club Youth Epee Cup,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
Fencers Club Youth Epee Cup,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 13:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
Fencers Club Youth Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
Fencers Club Youth Epee Cup,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 16:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
Fencers Club Youth Epee Cup,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 13:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
Fencers Club Youth Epee Cup,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",40
NYFA & Macaron Open Senior Epee,Mixed Epee,epee,mixed,None,Open,2024-06-02 09:00:00 -0400,"2702 W 15th St, Brooklyn, NY 11224 US",30
Veteran Women's and Mixed Saber Tournament,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-02 10:00:00 -0400,"1 Sheila Dr, Tinton Falls, NJ 07724 US",14
Veteran Women's and Mixed Saber Tournament,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-02 10:00:00 -0400,"1 Sheila Dr, Tinton Falls, NJ 07724 US",14
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-02 11:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",15
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,C &amp; Under (Div 2) Senior Women&#39;s Saber,saber,women,Senior,Div2,2024-06-02 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",15
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,C &amp; Under (Div 2) Senior Men&#39;s Saber,saber,men,Senior,Div2,2024-06-02 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",15
Manhattan Fencing Center Saber Liberty Cup,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-02 09:00:00 -0400,"15 W 37th St, New York, NY 10018 US",41
Manhattan Fencing Center Saber Liberty Cup,E &amp; Under Senior Women&#39;s Saber,saber,women,Senior,EUnder,2024-06-02 15:30:00 -0400,"15 W 37th St, New York, NY 10018 US",41
Manhattan Fencing Center Saber Liberty Cup,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-02 09:30:00 -0400,"15 W 37th St, New York, NY 10018 US",41
Manhattan Fencing Center Saber Liberty Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-02 13:45:00 -0400,"15 W 37th St, New York, NY 10018 US",41
Manhattan Fencing Center Saber Liberty Cup,E &amp; Under Senior Men&#39;s Saber,saber,men,Senior,EUnder,2024-06-02 15:30:00 -0400,"15 W 37th St, New York, NY 10018 US",41
Manhattan Fencing Center Saber Liberty Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-02 11:30:00 -0400,"15 W 37th St, New York, NY 10018 US",41
Manchen Friday Night Open Saber,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-07 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Manchen Friday Night Open Saber,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-07 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
