Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
AAU/FLA FENCING NATIONALS 2024,Mixed Epee Team,epee,mixed,None,Open,2024-05-26 12:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Men&#39;s Saber,saber,men,Junior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Women&#39;s Saber,saber,women,Junior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-05-26 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-05-25 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
CFFA Stab-a-thon,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 12:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFFA Stab-a-thon,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 09:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFFA Stab-a-thon,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-25 15:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFC Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 11:30:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
May Mayhem Foil,Unsanctioned Unrated Y8 Mixed Foil,foil,mixed,Y8,Unrated,2024-05-25 13:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Foil,Unsanctioned Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-25 15:30:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Foil,Unsanctioned Unrated Y14 Mixed Foil,foil,mixed,Y14,Unrated,2024-05-25 15:30:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Foil,Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-05-25 13:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 15:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-25 14:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-05-26 12:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-26 14:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Mixed Foil,foil,mixed,None,Open,2024-05-25 09:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,C &amp; Under (Div 2) Mixed Foil,foil,mixed,None,Div2,2024-05-25 12:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Mixed Epee,epee,mixed,None,Open,2024-05-26 09:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-26 15:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 11:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-26 11:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
Titanium Saber,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-26 10:00:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52245 USA",
HoF Women's Epee,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-26 11:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
Cobra Saber Team Challenge,Unsanctioned Y10 Mixed Saber Team,saber,mixed,Y10,Open,2024-05-26 12:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Y12/Y14 combined) Men&#39;s Saber Team,saber,men,None,Open,2024-05-26 08:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Cadet/Junior/Senior Combined) Men&#39;s Saber Team,saber,men,None,Open,2024-05-26 12:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Y12/Y14/Cadet/Junior/Senior combined) Women&#39;s Saber Team,saber,women,None,Open,2024-05-26 08:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
May Mayhem Saber,Unsanctioned Unrated Senior Mixed Saber,saber,mixed,Senior,Unrated,2024-05-26 12:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
ZFA C & Under epee, Y14-Y12-Y10 epee,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-26 18:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
ZFA C & Under epee, Y14-Y12-Y10 epee,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-26 11:30:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
ZFA C & Under epee, Y14-Y12-Y10 epee,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-26 10:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
ZFA C & Under epee, Y14-Y12-Y10 epee,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-26 15:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
Adrenaline Super Cup,Mixed Saber,saber,mixed,None,Open,2024-05-26 10:00:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-26 08:30:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-05-26 16:30:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-26 10:15:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Mixed Epee,epee,mixed,None,Open,2024-05-26 14:00:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-26 10:30:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-26 08:30:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,C &amp; Under (Div 2) Mixed Foil,foil,mixed,None,Div2,2024-05-26 15:30:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
Adrenaline Super Cup,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-26 12:00:00 -0400,"520 S Clara Ave, DeLand, FL 32720 US",
May Mayhem Epee,Unsanctioned Unrated Y8 Mixed Epee,epee,mixed,Y8,Unrated,2024-05-26 13:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Epee,Unsanctioned Unrated Y10 Mixed Epee,epee,mixed,Y10,Unrated,2024-05-26 13:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Epee,Unsanctioned Unrated Y12 Mixed Epee,epee,mixed,Y12,Unrated,2024-05-26 15:30:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Epee,Unsanctioned Unrated Y14 Mixed Epee,epee,mixed,Y14,Unrated,2024-05-26 15:30:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
Engarde 2024,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-26 09:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-26 09:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-05-26 11:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-26 12:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-26 13:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,C &amp; Under (Div 2) Mixed Foil,foil,mixed,None,Div2,2024-05-26 14:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-05-26 09:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
Engarde 2024,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-26 11:00:00 -0500,"4007 EE Bellaire Blvd, Houston, TX 77025 USA",
San Diego Senior Cup Championship,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-26 09:00:00 -0400,"11860 Shaw Ridge Rd, San Diego, CA 92130 US",
San Diego Senior Cup Championship,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-26 12:00:00 -0400,"11860 Shaw Ridge Rd, San Diego, CA 92130 US",
San Diego Senior Cup Championship,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-05-26 12:00:00 -0400,"11860 Shaw Ridge Rd, San Diego, CA 92130 US",
San Diego Senior Cup Championship,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-26 14:00:00 -0400,"11860 Shaw Ridge Rd, San Diego, CA 92130 US",
San Diego Senior Cup Championship,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-05-26 09:00:00 -0400,"11860 Shaw Ridge Rd, San Diego, CA 92130 US",
San Diego Senior Cup Championship,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-26 14:00:00 -0400,"11860 Shaw Ridge Rd, San Diego, CA 92130 US",
AFM Open Senior Mixed Epee Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-26 09:00:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
WFC Monthly Battle May '24,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-29 19:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
WFC Monthly Battle May '24,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-29 19:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
Orion Spring Star Series Foil Senior Open & Y12,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-31 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Orion Spring Star Series Foil Senior Open & Y12,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-31 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Manchen Friday Night Open Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-31 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night Open Foil,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-31 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Freehold Fencing - Unrated Epee,Unrated Senior Women&#39;s Epee,epee,women,Senior,Unrated,2024-05-31 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - Unrated Epee,Unrated Senior Men&#39;s Epee,epee,men,Senior,Unrated,2024-05-31 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
The Jeux de Pomme Legacy Tournament 2024,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-01 09:30:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Junior Men&#39;s Epee,epee,men,Junior,Open,2024-06-01 15:30:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-02 11:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-06-02 09:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-01 09:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Mixed Epee,epee,mixed,None,Open,2024-05-31 18:30:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Junior Women&#39;s Epee,epee,women,Junior,Open,2024-06-01 16:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-01 11:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-06-02 15:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-06-02 15:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-01 13:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
The Jeux de Pomme Legacy Tournament 2024,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-02 11:00:00 -0400,"10130 Bottom Wood Lake Rd, Lake Country, BC V4V 1T8 CA",
Sanctioned - MFA Friday Night Epee (Senior Open),Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-31 19:00:00 -0700,"827 4th St, San Rafael, CA 94901 US",
Journeys In-Club Summer Charity Tournament,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-01 12:00:00 -0700,"265 Boyd Rd, Pleasant Hill, CA 94523 US",
Journeys In-Club Summer Charity Tournament,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-01 14:00:00 -0700,"265 Boyd Rd, Pleasant Hill, CA 94523 US",
Journeys In-Club Summer Charity Tournament,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-06-01 16:00:00 -0700,"265 Boyd Rd, Pleasant Hill, CA 94523 US",
Capital Fencing Academy Unrated Mixed Sabre,Unrated Senior Men&#39;s Saber,saber,men,Senior,Unrated,2024-06-01 14:30:00 -0400,"12180 Nebel St, North Bethesda, MD 20852 US",
Capital Fencing Academy Unrated Mixed Sabre,Unrated Senior Women&#39;s Saber,saber,women,Senior,Unrated,2024-06-01 14:30:00 -0400,"12180 Nebel St, North Bethesda, MD 20852 US",
Dice & Duels Tournament & Game Night,Unsanctioned Unrated Y8 (Ages 5-8yo,if little older, please contact Julia) Mixed Foil,foil,mixed,Y8,Unrated,2024-06-01 09:30:00 -0400,"5770 Westbourne Ave, Columbus, OH 43213 US",
Dice & Duels Tournament & Game Night,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-01 09:30:00 -0400,"5770 Westbourne Ave, Columbus, OH 43213 US",
Dice & Duels Tournament & Game Night,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-01 10:30:00 -0400,"5770 Westbourne Ave, Columbus, OH 43213 US",
Dice & Duels Tournament & Game Night,Mixed Foil,foil,mixed,None,Open,2024-06-01 12:00:00 -0400,"5770 Westbourne Ave, Columbus, OH 43213 US",
Dice & Duels Tournament & Game Night,Mixed Epee,epee,mixed,None,Open,2024-06-01 13:00:00 -0400,"5770 Westbourne Ave, Columbus, OH 43213 US",
Heartland Youth Circuit #4,Unsanctioned Cadet Mixed Epee,epee,mixed,Cadet,Open,2024-06-01 12:30:00 -0400,"220 E 3rd St, Des Moines, IA 50309 US",
Heartland Youth Circuit #4,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-02 13:00:00 -0400,"220 E 3rd St, Des Moines, IA 50309 US",
Heartland Youth Circuit #4,Unsanctioned Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-02 11:00:00 -0400,"220 E 3rd St, Des Moines, IA 50309 US",
Heartland Youth Circuit #4,Unsanctioned Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-02 12:00:00 -0400,"220 E 3rd St, Des Moines, IA 50309 US",
Heartland Youth Circuit #4,Junior Mixed Epee,epee,mixed,Junior,Open,2024-06-01 14:00:00 -0400,"220 E 3rd St, Des Moines, IA 50309 US",
