Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
NJFA Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-07-13 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-13 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-07-13 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-07-12 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-07-13 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Freehold Fencing - July E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-12 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-12 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Bastille Day,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-07-13 08:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-13 10:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-07-14 14:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-07-13 12:45:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-07-14 08:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-13 09:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-07-14 13:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-07-13 13:15:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-07-13 13:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-07-14 09:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-07-14 13:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Bastille Day,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-07-14 08:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Sanctioned - MFA Y12 Sabre Div3 Sabre,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-07-13 15:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y12 Sabre Div3 Sabre,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-13 15:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Saber Duel of Champions (C Under Div-2),Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-13 09:00:00 -0400,"6304 SW 78th St, South Miami, FL 33143 US",
Saber Duel of Champions (C Under Div-2),C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-07-13 11:00:00 -0400,"6304 SW 78th St, South Miami, FL 33143 US",
Saber Duel of Champions (C Under Div-2),Cadet Mixed Saber,saber,mixed,Cadet,Open,2024-07-13 10:00:00 -0400,"6304 SW 78th St, South Miami, FL 33143 US",
Queens Fencing Club Open Senior Epee,Div 1A Senior Women&#39;s Epee,epee,women,Senior,Div1A,2024-07-13 13:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
Queens Fencing Club Open Senior Epee,Div 1A Senior Men&#39;s Epee,epee,men,Senior,Div1A,2024-07-13 16:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
CFC Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-07-13 11:30:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Unrated Y8 Mixed Foil,foil,mixed,Y8,Unrated,2024-07-14 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Y12 ($120 per team) Mixed Foil Team,foil,mixed,Y12,Open,2024-07-14 13:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Senior ($120 per team) Mixed Foil Team,foil,mixed,Senior,Open,2024-07-14 13:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Y10 ($120 per team. ) Mixed Foil Team,foil,mixed,Y10,Open,2024-07-14 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Orion Star Series Foil Round Robin,Senior Mixed Foil,foil,mixed,Senior,Open,2024-07-19 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
July Friday Night Fencing,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-19 19:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
July Friday Night Fencing,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-19 18:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
July Friday Night Fencing,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-07-19 20:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
Sanctioned LIFC Sleep Away Summer Challenge @ Stony Brook School,U19 Mixed Saber,saber,mixed,U19,Open,2024-07-19 09:45:00 -0400,"1 Chapman Pkwy, Stony Brook, NY 11790 USA",
Sanctioned LIFC Sleep Away Summer Challenge @ Stony Brook School,U19 Mixed Epee,epee,mixed,U19,Open,2024-07-19 09:45:00 -0400,"1 Chapman Pkwy, Stony Brook, NY 11790 USA",
Sanctioned LIFC Sleep Away Summer Challenge @ Stony Brook School,U19 Mixed Foil,foil,mixed,U19,Open,2024-07-19 09:45:00 -0400,"1 Chapman Pkwy, Stony Brook, NY 11790 USA",
NJFA Foil Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-07-19 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-07-20 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-07-19 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Freehold Fencing - July E & U Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-07-19 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July E & U Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-07-19 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Unsanctioned Epee Team,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-20 11:00:00 -0700,"1520 E Broadway Blvd., Tucson, AZ 85719 USA",
Santa Fe July Jamboree,Mixed Epee,epee,mixed,None,Open,2024-07-20 09:30:00 -0600,"1306 Clark Rd, Santa Fe, NM 87507 US",
Santa Fe July Jamboree,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-07-20 12:30:00 -0600,"1306 Clark Rd, Santa Fe, NM 87507 US",
Santa Fe July Jamboree,E &amp; Under Mixed Epee,epee,mixed,None,EUnder,2024-07-20 12:30:00 -0600,"1306 Clark Rd, Santa Fe, NM 87507 US",
Queens Fencing Club Div 2 (C & Under) Senior Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-07-20 13:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
Queens Fencing Club Div 2 (C & Under) Senior Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-07-20 16:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
2024 Show-Me State Games,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-07-21 11:00:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-07-20 13:30:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Senior Mixed Saber,saber,mixed,Senior,Open,2024-07-21 13:00:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-07-21 13:00:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-07-21 15:00:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-20 10:00:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-07-20 12:00:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Senior Mixed Foil,foil,mixed,Senior,Open,2024-07-21 09:30:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
2024 Show-Me State Games,Unrated Senior Mixed Saber,saber,mixed,Senior,Unrated,2024-07-20 14:30:00 -0500,"3600 W Worley St, Columbia, MO 65203 US",
Ref Observational Bay Cup at HALB: XF1, XE2, XS1,Senior Mixed Foil,foil,mixed,Senior,Open,2024-07-20 23:00:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
Ref Observational Bay Cup at HALB: XF1, XE2, XS1,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-20 23:00:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
Ref Observational Bay Cup at HALB: XF1, XE2, XS1,Senior Mixed Saber,saber,mixed,Senior,Open,2024-07-20 23:00:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
H3 Summer Youth Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-21 12:00:00 -0400,"3032 Jericho Turnpike, East Northport, NY 11731 US",
H3 Summer Youth Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-21 09:00:00 -0400,"3032 Jericho Turnpike, East Northport, NY 11731 US",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-07-21 16:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-07-21 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-07-21 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-07-21 12:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Firefly Open,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-21 11:30:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
Firefly Open,Senior Mixed Foil,foil,mixed,Senior,Open,2024-07-21 14:00:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
Firefly Open,Senior Mixed Saber,saber,mixed,Senior,Open,2024-07-21 09:30:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
