Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
NJFA Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-07-13 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Epee Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-07-13 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Epee Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-13 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Epee Cup,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-07-13 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Epee Cup,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-07-12 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-07-19 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-07-20 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-07-19 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-08-02 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-08-03 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-08-03 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-08-03 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-08-02 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-08-03 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Epee Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-08-10 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Epee Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-08-10 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-08-10 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Friday Night Epee,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-08-16 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Friday Night Epee,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-08-16 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Foil Cup,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-08-17 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Foil Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-08-17 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Foil Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-08-17 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Friday Night Foil,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-08-23 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Friday Night Foil,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-08-23 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
